"ID","Type","Title","Intro","Description","Footnote","URL","ImageURL","LongDescription","CatalogNumber","Price","Features","DisplayBasket","Category","PriceData","DiscountMessage","Manufacturer","InternationalCatalogNumber","ChoiceCatNumber","ChoiceDescription","DiscountType","DiscountValue","ImageWidth","ImageHeight","DiscountTLim","TaxID","PriceIntro","OptionsAndChoices","Keywords","Weight"
"P14","2","Trigger Guard Metal","Trigger Guard Metal"," The lower parts are made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; not seconds&#44; and made in the U.S.A.","","p14.html","../media/t_triggerguard.jpg","","AR304","5.99","{}","Y","","P14~5.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|~~~0.000000~0.000~~0~~/","","","","","","","","300","300","","","","","",""
"P15","2","Trigger guard Metal Radiused","Trigger Guard Metal radiused"," The lower parts are made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; not seconds&#44; and made in the U.S.A.","","p15_metal-trigger-guard-radiused.html","../media/t_trigger-guard-radiused.png","","AR304R","6.99","{}","Y","","P15~6.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|~~~0.000000~0.000~~0~~/","","","","","","","","90","90","","","","","trigger, guard, metal, radiused, ar15, m16, lower receiver, parts",""
"P16","2","Trigger Guard Pin","Trigger Guard Pin"," Lower receiver parts are made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; not seconds&#44; and made in the U.S.A.","","p16.html","../media/t_triggerguardrollpin.jpg"," Lower receiver parts are made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; not seconds&#44; and made in the U.S.A.","AR305","0.99","{}","Y","","P16~0.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|~~~0.000000~0.000~~0~~/","","","","","","","","300","300","","","","","Trigger, guard, roll, pin",""
"P17","2","Buffer Spring Standard length","Buffer Spring Standard Length A-2"," The lower parts are made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; not seconds&#44; and made in the U.S.A.","","p17.html","../media/t_buffer-spring_20170521221912.jpg","","AR333","3.99","{}","Y","","P17~3.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|~~~0.000000~0.000~~0~~/","","","","","","","","300","300","","","","","buffer, spring, long, standard, A-2, buttstock",""
"P18","2","Buffer Spring Carbine Length","Buffer Spring Carbine Length"," Buffer Spring Carbine Length made by various military contractors first rate parts&#44; made in the U.S.A.","","p18.html","../media/t_buffer-spring.jpg"," Buffer Spring Carbine Length made by various military contractors first rate parts&#44; made in the U.S.A.","AR344","3.99","{}","Y","","P18~3.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|~~~0.000000~0.000~~0~~/","","","","","","","","300","300","","","","","Buffer, spring",""
"P19","2","Buffer A-2 full length ","Buffer A-2 full length"," lower parts such as the buffer A-2 full length are made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; made in the U.S.A.","","p19.html","../media/t_rifle-length-buffer.jpg"," lower parts such as the buffer A-2 full length are made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; made in the U.S.A.","AR332","17.99","{}","Y","","P19~17.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|~~~0.000000~0.000~~0~~/","","","","","","","","300","300","","","","","A-2, Buffer, buffer tube, buffer spring, detent",""
"P20","2","Carbine Buffer","Carbine Buffer Shorter length."," The Carbine Buffers are made by various military contractors and are made by same manufacturer that makes them for the M-16 rifle.  Everything is first rate parts&#44; made in the U.S.A.","","p20.html","../media/t_carbine-length-buffer.jpg"," The Carbine Buffers are made by various military contractors and are made by same manufacturer that makes them for the M-16 rifle.  Everything is first rate parts&#44; made in the U.S.A.","AR343","14.99","{}","Y","","P20~14.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|~~~0.000000~0.000~~0~~/","","","","","","","","300","218","","","","","carbine, buffer, colt, h1, h2, h3",""
"P21","2","AR-15 Selector ( semi auto )","AR-15 Selector ( semi auto )"," Our AR-15 Selector ( semi auto ) are made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; not seconds&#44; and made in the U.S.A.","","p21.html","../media/t_ar-15-selector.jpg"," Our AR-15 Selector ( semi auto ) are made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; not seconds&#44; and made in the U.S.A.","AR273","12.99","{}","Y","","P21~12.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|~~~0.000000~0.000~~0~~/","","","","","","","","300","325","","","","","ar15, ar-15, selector, semi, auto",""
"P22","2","M-16 Selector","Selector for the M-16 Rifle lower receiver"," Selector for the M-16 Rifle lower receiver and made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; and made in the U.S.A. ALL NFA laws apply.","","p22.html","../media/t_m-16-selector.png"," Selector for the M-16 Rifle lower receiver and made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; and made in the U.S.A. ALL NFA laws apply.","AR273M","13.99","{}","Y","","P22~13.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|~~~0.000000~0.000~~0~~/","","","","","","","","300","300","","","","","",""
"P23","2","Bolt Catch Spring","Bolt Catch Spring"," Bolt Catch Springs are made by military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; and made in the U.S.A.","","p23.html","../media/t_bolt-catch-spring.jpg"," Bolt Catch Springs are made by military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; and made in the U.S.A.","AR283","0.99","{}","Y","","P23~0.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|~~~0.000000~0.000~~0~~/","","","","","","","","300","300","","","","","",""
"P24","2","Bolt Catch Detent","Bolt Catch Detent"," Made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; not seconds&#44; and made in the U.S.A.","","p24.html","../media/t_bolt-catch-detent.jpg"," Made by various military contractors&#44; for example the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is first rate parts&#44; not seconds&#44; and made in the U.S.A.","AR284","0.99","{}","Y","","P24~0.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|~~~0.000000~0.000~~0~~/","","","","","","","","300","300","","","","","bolt, catch, detent, spring, ar15",""
"P25","2","AR-15 Bolt Catch","AR-15 Bolt Catch"," Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is made in the U.S.A.","","p25.html","../media/t_bolt-catch.jpg"," Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is made in the U.S.A.","AR281","6.99","{}","Y","","P25~6.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|~~~0.000000~0.000~~0~~/","","","","","","","","300","300","","","","","ar-15, bolt, catch, m16, detent, spring",""
"P26","2","Bolt Catch Roll Pin","Bolt Catch Roll Pin"," The Bolt Catch Roll Pin and the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by military contractors  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is made in the U.S.A.","","p26.html","../media/t_bolt-catch-roll-pin.jpg"," The Bolt Catch Roll Pin and the fire control parts&#44; mag catch&#44; detents&#44; and pins are made by military contractors  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is made in the U.S.A.","AR282","0.99","{}","Y","","P26~0.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|~~~0.000000~0.000~~0~~/","","","","","","","","300","300","","","","","bolt catch, roll, pin, ar15, m16, military, contractor ",""
"P27","2","Magazine Catch"," Magazine Catch"," Magazine Catch parts are made by various military contractors. They are made to military specs other than the AR dimensions lower receiver parts come from the same manufacturer as made for the M-16 rifle.  Everything is made in the U.S.A.","","p27.html","../media/t_magazine-catch.jpg"," Magazine Catch parts are made by various military contractors. They are made to military specs other than the AR dimensions lower receiver parts come from the same manufacturer as made for the M-16 rifle.  Everything is made in the U.S.A.","AR291","5.99","{}","Y","","P27~5.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|~~~0.000000~0.000~~0~~/","","","","","","","","300","300","","","","","magazine, catch, ar15, m16, lower receiver, parts, kit",""
"P28","2","Magazine Catch Assembly","Magazine Catch Assembly"," Magazine Catch Assembly&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle in use by the military. All parts are new and made in the U.S.A.","","p28.html","../media/t_magazine-catch-assembly.jpg"," Magazine Catch Assembly&#44; detents&#44; and pins are made by the same contractors that Colt use.  Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle in use by the military. All parts are new and made in the U.S.A.","AR290","9.99","{}","Y","","P28~9.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|~~~0.000000~0.000~~0~~/","","","","","","","","300","300","","","","","Magazine, catch, spring, button, metal, assembly",""
"P29","2","Takedown Detent Spring","Takedown Detent Spring"," Takedown Detent Springs&#44; Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is made in the U.S.A.","","p29.html","../media/t_takedownspring.jpg"," Takedown Detent Springs&#44; Bolt catches and selectors are made by the same contractor that supplies BM.  They are made to military specs other than the AR dimensions ( not M-16 ) on the fire control parts.  The fire control parts for the M-16 rifle come from the same manufacturer as made for the M-16 rifle.  Everything is made in the U.S.A.","AR297","0.99","{}","Y","","P29~0.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,0,0.00,0.00;SM4,0,0.00,0.00;SM5,0,0.00,0.00;~~0.00~~~~~Lower Receiver internal parts|~~~0.000000~0.000~~0~~/","","","","","","","","300","300","","","","","takedown, spring, detent, lower receiver, parts, pin",""
